﻿AffairShortId;AffairTitle;VoteRegistrationNumber;VoteDate;VoteMeaningYes;VoteMeaningNo;VoteDivisionText;VoteSubmissionText;VoteTotalYes;VoteTotalNo;VoteTotalAbstain;VoteTotalNotParticipated;VoteTotalExcused;VoteTotalPresident;VoteFilteredYes;VoteFilteredNo;VoteFilteredAbstain;VoteFilteredNotParticipated;VoteFilteredExcused;VoteFilteredPresident;CouncillorId;CouncillorBioId;CouncillorElanId;CouncillorName;CouncillorYes;CouncillorNo;CouncillorAbstain;CouncillorNotParticipated;CouncillorExcused;CouncillorPresident
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2762;4058;698;Badran Jacqueline;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2649;1289;164;Barthassat Luc;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2585;1138;206;Bäumle Martin;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2436;350;77;Bernasconi Maria;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;3016;4102;700;Bertschy Kathrin;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2270;15;382;Binder Max;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2743;4030;464;Birrer-Heimo Prisca;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2017;21;120;Blocher Christoph;0;0;0;1;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2756;4050;701;Böhni Thomas;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2272;26;383;Borer Roland F.;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2274;28;384;Bortoluzzi Toni;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2675;3872;156;Bourgeois Jacques;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2772;4067;702;Brand Heinz;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2372;307;343;Brunner Toni;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2740;4025;462;Büchel Roland Rino;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2588;1104;208;Büchler Jakob;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2477;453;283;Bugnon André;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;3017;4101;703;Bulliard-Marbach Christine;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2790;4086;704;Buttet Yannick;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2770;4070;705;Candinas Martin;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2666;3830;23;Carobbio Guscetti Marina;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2775;4075;706;Caroni Andrea;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2664;3828;162;Cassis Ignazio;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;3604;4108;707;Chevalley Isabelle;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2734;4007;455;Chopard-Acklin Max;0;0;1;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2592;1133;200;Darbellay Christophe;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2593;1124;201;de Buman Dominique;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2757;4051;708;de Courten Thomas;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2788;4079;709;Derder Fathi;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;3005;4110;713;Egloff Hans;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2678;3875;16;Eichenberger-Walther Corina;1;0;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2679;3876;17;Estermann Yvette;0;1;0;0;0;0
20120076;Pädophile sollen nicht mehr mit Kindern arbeiten dürfen. Volksinitiative. Änderung des StGB, MStGB und JStG;8743;21.03.2013 11:41;Antrag der Mehrheit (Eintreten);Antrag der Minderheit Rickli Natalie (Nichteintreten);Vorlage 3 - Eintreten;Bundesbeschluss über das Tätigkeits- und Kontaktverbot nach einer Straftat gegen die sexuelle Integrität (Gegenentwurf zur Volksinitiative „Pädophile sollen nicht mehr mit Kindern arbeiten dürfen“) (Entwurf der RK-S vom 26. August 2013);116;61;5;10;7;1;116;61;5;10;7;1;2767;4056;715;Fässler Daniel;0;0;0;0;1;0
