Name,Vorname,Listenbezeichnung,Listen-nummer,Kandidierenden-nummer,Wohnort,SVP,SP,FDP,GRÜNE,CVP,GLP,EVP,APPP,TPS,PIRATEN,PDA,EDU,SUBITAS,SNP-DwE,BDP,konflose,AL,SD,CSP,pf,Leere Liste,Panaschierstimmen: Stimmen von fremden Listen (d.h. ohne leere und eigene Liste) ,"Total Stimmen von veränderten Wahlzetteln (inkl. der eigenen und leeren Liste)
Summe der Spalten G:AK",Stimmen von unveränderten Wahlzetteln der eigenen Liste,"Total der Stimmen für den Kandidierenden
Spalten AM+AN",Gewählt,Total verändert abgegebene Wahlzettel der Liste,Total unverändert abgegebene Wahlzettel der Liste,Zusatzstimmen  für die Liste,Total der Listenstimmen
Lehmann,Hans-Ulrich,SVP,01,26,Glattfelden,45811,45,437,14,36,142,55,0,2,3,0,277,0,2,117,0,0,1,0,8,340,1155,47290,64546,111836,,55791,64546,74037,4080580
Trachsel,Jürg,SVP,01,27,Richterswil,42803,28,178,10,40,64,11,0,4,11,0,3,0,0,72,0,0,2,0,7,163,436,43396,64546,107942,,55791,64546,74037,4080580
Egli-Zimmermann,Karin,SVP,01,28,Elgg,42755,29,209,13,19,137,34,5,19,7,0,36,0,2,184,0,3,25,2,24,442,785,43945,64546,108491,,55791,64546,74037,4080580
Hofer,Jacqueline,SVP,01,29,Dübendorf,41876,19,181,13,45,90,29,1,15,2,0,17,3,6,109,0,2,10,0,10,236,579,42664,64546,107210,,55791,64546,74037,4080580
Suter,Martin,SVP,01,30,Rüti,42161,9,121,19,21,75,21,0,6,4,0,23,2,2,126,0,0,13,0,5,312,485,42920,64546,107466,,55791,64546,74037,4080580
Haab,Martin,SVP,01,31,Mettmenstetten,40512,18,82,20,27,132,48,0,7,3,0,173,0,3,223,1,0,20,0,6,258,792,41533,64546,106079,,55791,64546,74037,4080580
Brunner,Susanne,SVP,01,32,Zürich,37185,6,160,7,7,51,5,3,4,3,0,4,0,1,48,0,2,5,0,9,257,351,37757,64546,102303,,55791,64546,74037,4080580
Burtscher,Rochus J.,SVP,01,33,Dietikon,34442,5,79,6,15,33,2,0,2,4,0,6,2,0,31,1,0,2,0,1,69,195,34700,64546,99246,,55791,64546,74037,4080580
Zweifel,Karl,SVP,01,34,Zürich,35045,31,166,9,27,86,9,5,6,8,0,20,0,7,56,4,2,15,0,17,247,486,35760,64546,100306,,55791,64546,74037,4080580
Hardegger,Thomas,SP,02,01,Rümlang,532,38094,659,4311,673,2754,377,12,62,137,34,13,4,37,838,44,330,11,61,102,2042,11250,51127,40446,91573,Gewählt,35448,40446,45661,2558074
Fehr,Jacqueline,SP,02,02,Winterthur,1233,44277,2034,8108,1736,6994,932,26,114,197,56,37,4,61,2564,61,571,11,91,176,4205,25483,73488,40446,113934,Gewählt,35448,40446,45661,2558074
Jositsch,Daniel,SP,02,03,Winterthur,2126,43950,3501,7286,2131,9154,888,33,177,288,41,62,5,71,3226,122,378,22,76,207,5034,30096,78778,40446,119224,Gewählt,35448,40446,45661,2558074
Gross,Andreas,SP,02,04,Zürich,364,37943,920,5622,765,3576,389,17,72,222,53,12,2,38,904,59,500,1,59,108,2391,13987,54017,40446,94463,Gewählt,35448,40446,45661,2558074
Badran,Jacqueline,SP,02,05,Zürich,182,36017,350,3710,349,1625,189,12,72,111,34,8,0,25,309,32,415,6,29,68,1497,7761,45040,40446,85486,Gewählt,35448,40446,45661,2558074
Galladé,Chantal,SP,02,06,Winterthur,854,39532,1428,5922,1265,5122,579,27,107,149,24,35,2,31,1755,52,311,8,67,165,3342,18171,60777,40446,101223,Gewählt,35448,40446,45661,2558074
Naef,Martin,SP,02,07,Zürich,259,34517,563,1989,363,1504,129,5,32,73,14,9,0,28,407,34,142,2,37,44,1346,5763,41497,40446,81943,Gewählt,35448,40446,45661,2558074
Angele,Patrick,SP,02,08,Dübendorf,69,28620,59,930,74,420,37,3,17,46,12,0,0,9,110,8,120,1,7,15,435,2291,30992,40446,71438,,35448,40446,45661,2558074
Lais,Ruedi,SP,02,09,Wallisellen,167,29282,228,1240,218,1124,234,0,43,28,6,15,2,5,307,10,48,9,9,31,649,3769,33655,40446,74101,,35448,40446,45661,2558074
Joss,Rosmarie,SP,02,10,Dietikon,69,30582,118,816,127,403,51,8,9,51,14,1,0,11,117,19,84,4,9,20,643,2098,33156,40446,73602,,35448,40446,45661,2558074
Gerber Rüegg,Julia,SP,02,11,Au-Wädenswil,92,30868,107,1173,164,460,106,2,18,26,26,3,0,6,189,10,123,3,17,33,702,2654,34128,40446,74574,,35448,40446,45661,2558074
Ziltener,Erika,SP,02,12,Zürich,114,30611,121,698,121,343,74,3,9,20,13,10,0,14,126,5,71,1,14,23,591,1834,32982,40446,73428,,35448,40446,45661,2558074
Maeder-Zuberbühler,Karin,SP,02,13,Rüti,58,27925,60,393,66,204,61,1,9,18,1,6,0,2,86,2,17,3,3,15,339,1055,29269,40446,69715,,35448,40446,45661,2558074
Manser,Joe,SP,02,14,Zürich,50,27627,61,450,42,194,22,0,4,17,0,0,0,4,46,19,64,2,10,12,303,1029,28927,40446,69373,,35448,40446,45661,2558074
Thalmann,Barbara,SP,02,15,Uster,45,30396,101,706,130,750,111,3,24,55,3,1,0,7,129,50,21,3,28,46,847,2259,33456,40446,73902,,35448,40446,45661,2558074
Katumba,Andrew,SP,02,16,Zürich,55,28204,127,1062,85,528,27,6,20,84,20,0,0,20,75,35,122,1,12,16,622,2388,31121,40446,71567,,35448,40446,45661,2558074
Holenstein,Pia,SP,02,17,Affoltern a.A.,38,28373,54,462,44,156,40,1,8,18,12,0,0,3,76,4,28,0,14,9,443,1031,29783,40446,70229,,35448,40446,45661,2558074
Egli,Ursina,SP,02,18,Stäfa,45,26319,55,576,58,283,33,1,14,39,8,3,0,5,65,15,36,2,10,20,547,1438,28134,40446,68580,,35448,40446,45661,2558074
Beutler,Yvonne,SP,02,19,Winterthur,98,29391,121,638,85,458,113,6,13,40,8,6,0,7,120,13,35,0,17,25,701,1867,31895,40446,72341,,35448,40446,45661,2558074
Kunz,Eveline,SP,02,20,Adlikon,15,27029,30,708,24,214,46,1,13,60,8,0,0,8,34,32,56,1,39,36,663,1467,29017,40446,69463,,35448,40446,45661,2558074
Kennel,Andrea,SP,02,21,Dübendorf,29,26809,30,370,29,155,13,5,18,20,3,0,0,9,24,10,27,0,3,9,372,823,27935,40446,68381,,35448,40446,45661,2558074
Erni,Jonas,SP,02,22,Wädenswil,45,27093,38,672,75,337,68,0,22,41,7,0,2,6,70,11,22,3,29,52,716,1562,29309,40446,69755,,35448,40446,45661,2558074
Seidler,Christine,SP,02,23,Zürich,12,26659,19,249,15,119,14,2,5,11,3,0,0,7,31,4,13,1,7,7,222,546,27400,40446,67846,,35448,40446,45661,2558074
Fusco,Patrizio,SP,02,24,Winterthur,10,23697,8,121,15,60,2,0,6,19,2,0,0,0,16,6,22,1,3,5,210,317,24203,40446,64649,,35448,40446,45661,2558074
Loss,Davide,SP,02,25,Adliswil,38,21595,43,140,58,138,38,3,12,12,1,3,0,1,21,11,8,0,8,3,235,552,22368,40446,62814,,35448,40446,45661,2558074
Meyer,Mattea,SP,02,26,Winterthur,27,23633,41,386,23,166,23,4,5,26,7,0,0,3,33,10,87,0,4,13,245,1123,24736,40446,65182,,35448,40446,45661,2558074
Marthaler,Thomas,SP,02,27,Zürich,74,24534,71,355,26,155,9,3,8,20,7,2,2,6,34,5,69,2,3,9,279,892,25673,40446,66119,,35448,40446,45661,2558074
Strub,Jean-Daniel,SP,02,28,Zürich,22,24821,47,252,30,291,27,2,8,47,0,0,0,0,32,38,14,0,11,13,361,864,26016,40446,66462,,35448,40446,45661,2558074
Freuler,Alexandra,SP,02,29,Dübendorf,13,21014,3,34,6,18,1,0,3,0,0,1,0,6,15,0,3,0,0,5,85,118,21207,40446,61653,,35448,40446,45661,2558074
Rothenfluh,Gabriela,SP,02,30,Zürich,6,22323,18,397,18,87,10,1,5,11,2,1,0,3,11,17,24,0,4,9,347,697,23294,40446,63740,,35448,40446,45661,2558074
Barbon,Alessandro,SP,02,31,Samstagern,30,18590,6,98,16,47,10,5,4,5,0,0,0,3,23,15,5,0,8,21,169,335,19055,40446,59501,,35448,40446,45661,2558074
Sanginés,Alan David,SP,02,32,Zürich,6,17138,19,124,13,94,3,2,17,17,2,0,0,5,11,13,12,0,2,2,214,369,17694,40446,58140,,35448,40446,45661,2558074
Hoesch,Felix,SP,02,33,Zürich,12,17897,8,290,16,109,8,2,1,54,2,0,0,2,18,33,25,0,6,9,352,666,18844,40446,59290,,35448,40446,45661,2558074
Marti,Sibylle,SP,02,34,Zürich,21,17432,17,283,12,67,4,4,6,7,4,1,0,4,33,6,42,1,1,10,321,599,18276,40446,58722,,35448,40446,45661,2558074
Noser,Ruedi,FDP,03,01,Wetzikon,7038,3484,30169,754,1965,6865,508,19,57,114,0,121,6,36,3335,46,44,11,7,136,3865,24704,58580,20711,79291,Gewählt,24353,20711,49236,1573174
Fiala,Doris,FDP,03,02,Zürich,8803,1651,25097,365,1204,3462,349,24,75,32,1,129,2,31,2262,18,11,14,5,100,3164,18672,46799,20711,67510,Gewählt,24353,20711,49236,1573174
Leutenegger,Filippo,FDP,03,03,Zürich,12860,1060,23732,169,952,2878,301,20,65,47,0,225,4,29,1850,16,8,24,1,121,3175,20768,47537,20711,68248,Gewählt,24353,20711,49236,1573174
Hutter,Markus,FDP,03,04,Winterthur,5970,925,29130,170,1002,2499,305,10,47,43,0,138,6,17,1968,18,7,12,7,70,2072,13335,44416,20711,65127,Gewählt,24353,20711,49236,1573174
Walker Späh,Carmen,FDP,03,05,Zürich,1231,531,22034,153,388,1057,89,2,22,20,1,22,0,5,598,8,20,1,5,25,923,4232,27135,20711,47846,,24353,20711,49236,1573174
Walti,Beat,FDP,03,06,Zollikon,2107,565,26580,144,466,1414,102,5,14,26,1,14,2,8,688,12,16,3,0,27,1008,5685,33202,20711,53913,,24353,20711,49236,1573174
Portmann,Hans-Peter,FDP,03,07,Thalwil,5052,743,24747,182,608,1975,128,7,20,24,1,31,4,16,973,16,7,16,0,74,1633,9990,36257,20711,56968,,24353,20711,49236,1573174
Bigler,Hans-Ulrich,FDP,03,08,Affoltern a.A.,2106,145,22941,35,230,556,91,5,4,7,0,75,4,3,514,2,0,1,2,10,720,3856,27451,20711,48162,,24353,20711,49236,1573174
Farner,Martin,FDP,03,09,Oberstammheim,1237,175,20491,39,106,389,66,0,1,6,0,28,2,5,370,0,2,9,0,10,449,2457,23385,20711,44096,,24353,20711,49236,1573174
Vogel,Thomas,FDP,03,10,Effretikon,537,188,20910,62,79,373,38,1,6,14,0,2,0,4,187,3,1,0,1,19,372,1566,22797,20711,43508,,24353,20711,49236,1573174
Sauter,Regine,FDP,03,11,Zürich,202,134,20494,39,91,397,14,4,3,11,0,0,0,5,126,2,4,0,0,11,392,1062,21929,20711,42640,,24353,20711,49236,1573174
Huber,Martin A.,FDP,03,12,Aesch,743,122,19347,42,74,312,25,7,7,7,0,16,2,8,254,1,2,3,3,10,433,1656,21418,20711,42129,,24353,20711,49236,1573174
Tiedt,Dominik,FDP,03,13,Geroldswil,422,122,19101,20,102,239,15,0,1,9,0,2,2,3,126,3,0,0,2,10,277,1138,20456,20711,41167,,24353,20711,49236,1573174
Wettstein-Studer,Sabine,FDP,03,14,Nänikon,102,70,19895,22,27,173,9,1,7,0,0,2,0,5,76,0,3,0,0,4,206,512,20602,20711,41313,,24353,20711,49236,1573174
Wild,Peter,FDP,03,15,Weiach,678,119,20545,18,136,280,30,8,36,16,0,14,0,4,315,6,0,14,4,22,554,1735,22799,20711,43510,,24353,20711,49236,1573174
Günthard-Maier,Barbara,FDP,03,16,Winterthur,271,102,20293,47,96,311,207,2,3,8,0,143,1,3,163,3,1,1,0,6,308,1387,21969,20711,42680,,24353,20711,49236,1573174
Zambotti-Hauser,Marianne,FDP,03,17,Feldmeilen,122,34,19612,7,26,84,7,3,0,2,0,0,0,2,66,0,0,0,0,3,147,362,20115,20711,40826,,24353,20711,49236,1573174
Schnell,Fabian,FDP,03,18,Hochfelden,184,20,18625,13,20,90,3,3,0,11,0,0,0,1,34,3,0,2,0,9,200,508,19218,20711,39929,,24353,20711,49236,1573174
Barthe,Olivier,FDP,03,19,Meilen,67,14,19217,4,21,67,1,1,1,2,0,0,0,0,18,1,0,0,0,4,87,206,19505,20711,40216,,24353,20711,49236,1573174
Freiermuth,Helena,FDP,03,20,Yantai/China,34,28,17027,6,18,65,12,2,2,2,0,0,0,1,27,1,0,0,0,3,103,230,17331,20711,38042,,24353,20711,49236,1573174
Bertsch,Nicole,FDP,03,21,Kilchberg,116,52,19283,7,96,361,10,1,2,9,2,1,1,2,123,8,0,0,0,11,392,862,20477,20711,41188,,24353,20711,49236,1573174
Frey,Thomas,FDP,03,22,Schwerzenbach,199,12,17335,2,13,52,3,2,0,2,0,3,0,0,50,3,0,1,0,9,112,359,17798,20711,38509,,24353,20711,49236,1573174
Derrer-Röthlisberger,Jeannette,FDP,03,23,Hittnau,70,41,18403,11,62,156,8,0,5,4,0,0,0,1,103,7,0,0,0,8,207,502,19086,20711,39797,,24353,20711,49236,1573174
Bergmann-Zogg,Verena,FDP,03,24,Feldmeilen,86,24,18285,1,25,155,5,1,3,4,0,0,0,0,57,2,0,1,0,11,211,397,18871,20711,39582,,24353,20711,49236,1573174
Famos,Cla,FDP,03,25,Uster,87,38,17996,15,20,77,11,3,0,0,0,0,0,1,60,0,0,0,0,0,140,332,18448,20711,39159,,24353,20711,49236,1573174
Etter-Gick,Carola,FDP,03,26,Winterthur,153,64,18421,22,52,216,14,6,4,6,0,0,0,1,107,3,1,0,0,9,293,722,19372,20711,40083,,24353,20711,49236,1573174
Lieberherr,Nicole,FDP,03,27,Opfikon,85,19,17953,2,31,113,4,2,1,9,0,1,0,2,57,2,0,3,0,4,227,377,18515,20711,39226,,24353,20711,49236,1573174
Blattmann,Cristina,FDP,03,28,Wiesendangen,47,38,17455,12,54,286,12,0,1,11,0,0,0,1,70,15,1,0,0,3,276,607,18282,20711,38993,,24353,20711,49236,1573174
Schlieper,Marc,FDP,03,29,Zürich,67,11,16421,1,16,54,0,2,0,2,0,1,2,0,13,0,0,0,0,1,107,195,16698,20711,37409,,24353,20711,49236,1573174
Beglinger-Vögeli,Annemarie,FDP,03,30,Mönchaltorf,85,87,15788,20,53,169,17,0,6,8,0,5,0,3,141,4,0,2,1,9,231,628,16629,20711,37340,,24353,20711,49236,1573174
Thalmann,Marc,FDP,03,31,Wetzikon,127,32,16097,23,46,198,10,2,5,10,0,3,2,1,82,2,3,0,0,4,221,573,16868,20711,37579,,24353,20711,49236,1573174
Geistlich,Andreas,FDP,03,32,Schlieren,355,80,16700,11,97,208,29,2,3,5,0,2,2,0,107,3,2,0,0,5,233,930,17844,20711,38555,,24353,20711,49236,1573174
Tognella,Roger,FDP,03,33,Zürich,62,19,14224,3,9,44,1,3,1,3,0,0,1,0,24,0,0,0,0,4,79,180,14477,20711,35188,,24353,20711,49236,1573174
Müller,Andrea,FDP,03,34,Thalwil,101,18,13149,8,7,39,0,3,2,3,0,0,0,1,19,0,0,5,0,6,137,238,13498,20711,34209,,24353,20711,49236,1573174
Bänziger,Marlise,GRÜNE,04,01,Winterthur,405,11929,609,15131,659,3459,582,14,100,88,39,25,2,41,937,40,434,10,56,126,2316,19772,37002,15791,52793,,13495,15791,18483,1069811
Vischer,Daniel,GRÜNE,04,02,Zürich,887,18384,1747,15573,1236,6022,629,28,119,245,66,20,0,69,1667,65,726,6,67,168,3575,32419,51299,15791,67090,Gewählt,13495,15791,18483,1069811
Prelicz-Huber,Katharina,GRÜNE,04,03,Zürich,216,10919,384,14736,442,2282,293,8,75,54,53,11,0,30,544,19,515,2,32,80,1754,16164,32449,15791,48240,,13495,15791,18483,1069811
Girod,Bastien,GRÜNE,04,04,Zürich,994,17846,1478,16812,1123,7269,519,38,180,290,54,34,4,48,1286,81,517,18,65,170,3640,32492,52466,15791,68257,Gewählt,13495,15791,18483,1069811
Ferro,Ornella,GRÜNE,04,05,Uster,41,3060,52,10863,97,519,56,11,21,36,17,2,0,10,115,7,125,0,10,26,628,4285,15696,15791,31487,,13495,15791,18483,1069811
Glättli,Balthasar,GRÜNE,04,06,Zürich,333,12932,480,15578,601,3089,264,15,81,203,54,13,0,39,617,24,675,7,30,98,1972,19843,37105,15791,52896,Gewählt,13495,15791,18483,1069811
Hübscher,Lilith Claudia,GRÜNE,04,07,Winterthur,93,2185,74,11863,95,603,107,3,25,29,12,6,1,15,149,15,108,0,10,50,574,3623,16017,15791,31808,,13495,15791,18483,1069811
Läubli,Hans,GRÜNE,04,08,Affoltern a.A.,47,1163,42,9323,33,242,36,0,5,16,6,0,0,6,68,8,83,2,7,25,307,1845,11419,15791,27210,,13495,15791,18483,1069811
Rykart Sutter,Karin,GRÜNE,04,09,Zürich,22,1156,13,10494,30,135,13,3,9,14,7,1,0,7,36,8,99,2,6,10,424,1624,12489,15791,28280,,13495,15791,18483,1069811
Kunz,Markus,GRÜNE,04,10,Zürich,28,660,27,9793,25,129,7,3,6,6,11,1,0,4,17,4,57,1,4,7,252,1049,11042,15791,26833,,13495,15791,18483,1069811
Bucher-Steinegger,Heidi,GRÜNE,04,11,Zürich,11,417,15,10164,14,81,12,0,4,3,1,1,0,3,20,2,18,0,8,2,177,631,10953,15791,26744,,13495,15791,18483,1069811
Maurer Murbach,Philipp,GRÜNE,04,12,Wallisellen,35,356,17,9765,8,143,10,1,1,0,3,0,0,1,18,1,12,0,0,4,140,627,10515,15791,26306,,13495,15791,18483,1069811
Rohweder-Lischer,Maria,GRÜNE,04,13,Uetikon a.S.,18,414,26,10313,32,114,17,0,7,11,8,0,0,1,17,2,35,0,9,6,227,776,11257,15791,27048,,13495,15791,18483,1069811
Margreiter,Ralf,GRÜNE,04,14,Zürich,15,874,24,10285,53,168,20,3,15,13,6,3,2,6,57,5,46,0,3,9,282,1365,11889,15791,27680,,13495,15791,18483,1069811
Hildebrand,Esther,GRÜNE,04,15,Effretikon,37,580,55,10683,47,198,26,2,6,4,4,1,0,12,80,1,17,0,4,3,266,1088,12026,15791,27817,,13495,15791,18483,1069811
Kunz,Stefan,GRÜNE,04,16,Dübendorf,35,279,16,10239,27,145,18,0,3,6,3,1,0,2,36,5,4,0,7,7,166,602,10999,15791,26790,,13495,15791,18483,1069811
Fehr,Karin,GRÜNE,04,17,Wetzikon,19,548,15,10125,14,124,21,5,12,7,1,0,0,3,26,2,17,0,7,4,329,883,11279,15791,27070,,13495,15791,18483,1069811
Hans,Urs,GRÜNE,04,18,Turbenthal,316,582,61,9980,47,357,83,7,20,26,4,13,3,12,146,4,22,11,6,54,428,1811,12182,15791,27973,,13495,15791,18483,1069811
Häusler,Edith,GRÜNE,04,19,Kilchberg,39,350,29,10349,46,233,56,3,15,21,0,0,0,3,41,3,10,0,12,26,342,914,11578,15791,27369,,13495,15791,18483,1069811
Abele,Martin,GRÜNE,04,20,Zürich,16,436,39,9024,16,144,7,0,5,23,0,0,0,5,18,15,17,0,1,9,143,782,9918,15791,25709,,13495,15791,18483,1069811
Kaeser-Stöckli,Regula,GRÜNE,04,21,Kloten,27,566,11,8997,22,135,24,0,8,11,4,0,0,2,22,5,18,0,11,7,282,1002,10152,15791,25943,,13495,15791,18483,1069811
Spahn,Samuel,GRÜNE,04,22,Dietikon,129,483,29,9728,33,193,33,4,16,14,2,6,0,7,73,5,40,6,12,26,294,1173,11133,15791,26924,,13495,15791,18483,1069811
Kisker,Gabriele (Gabi),GRÜNE,04,23,Zürich,6,263,19,9256,4,66,7,0,4,7,0,0,0,7,14,0,28,0,6,2,126,436,9815,15791,25606,,13495,15791,18483,1069811
Kälin,Simon,GRÜNE,04,24,Zürich,40,469,38,9688,45,251,23,3,26,35,1,1,0,2,24,14,33,1,4,16,427,1087,11141,15791,26932,,13495,15791,18483,1069811
Michel,Simone,GRÜNE,04,25,Uster,58,495,29,9843,35,195,9,6,10,15,1,1,0,12,50,3,34,0,4,15,332,1014,11147,15791,26938,,13495,15791,18483,1069811
Palser,Lucien (Luzi),GRÜNE,04,26,Rümlang,20,199,16,6880,8,53,15,1,4,4,4,0,0,3,5,3,9,0,2,3,140,376,7369,15791,23160,,13495,15791,18483,1069811
Schlatter-Schmid,Marionna Madeleine (Marionna),GRÜNE,04,27,Hinwil,14,190,6,8545,7,61,22,2,3,13,5,4,0,6,18,1,26,2,3,2,86,424,9016,15791,24807,,13495,15791,18483,1069811
Fasnacht,Luca,GRÜNE,04,28,Benken,59,449,78,6802,25,230,36,2,3,9,6,4,0,11,76,2,36,4,2,13,192,1076,8039,15791,23830,,13495,15791,18483,1069811
Schraft,Dominique,GRÜNE,04,29,Winterthur,5,206,8,7961,17,101,18,4,11,11,1,2,0,5,18,2,14,0,0,9,150,441,8543,15791,24334,,13495,15791,18483,1069811
Wüthrich,Thomas,GRÜNE,04,30,Uster,4,239,8,7388,12,60,6,0,5,19,5,0,0,5,23,3,17,0,1,9,169,452,7973,15791,23764,,13495,15791,18483,1069811
Vocat,Fabienne Nicole,GRÜNE,04,31,Zürich,11,108,15,7413,6,151,3,0,1,10,1,0,0,2,4,3,7,0,1,2,116,329,7854,15791,23645,,13495,15791,18483,1069811
Herfeldt,Matthias,GRÜNE,04,32,Horgen,22,293,12,7175,28,84,24,0,3,5,6,0,0,1,19,3,27,0,12,14,139,576,7867,15791,23658,,13495,15791,18483,1069811
Guyer,Esther,GRÜNE,04,33,Zürich,34,320,18,6270,27,87,10,6,1,4,0,0,0,7,20,0,15,0,4,3,154,568,6980,15791,22771,,13495,15791,18483,1069811
Forrer,Thomas,GRÜNE,04,34,Erlenbach,11,690,14,6302,36,127,44,2,20,34,8,0,0,1,14,12,23,1,22,23,441,1163,7825,15791,23616,,13495,15791,18483,1069811
Riklin,Kathy,CVP,05,01,Zürich,1689,4869,3320,1994,11055,5425,906,17,105,80,9,91,2,20,2747,16,53,10,79,102,3235,21635,35824,9626,45450,Gewählt,8806,9626,16859,662349
