"","X","BFS_NR","GEBIET","Besch.Prim","Besch.Sek","Besch.Tert","Tot.Besch","Ant.Ausl","Bev.Dich","Einwo","Einwo.Zu.1","Einwo.Zu.5","Erwerb.CH","Wand.Bil","SekI","SekII","Tert","Eink.Med","Verm.Med","Arbeitslos","Geb.Vol.Zu","Soz.Hilf","Pendl","Ant.SP","Ant.SVP","Ant.Ja","Ant.Prim","Ant.Sek","Ant.Tert","Bilanz.CH","Bilanz.not.CH","Bilanz.int","Bilanz.int.Kt","Bilanz.in.Kt","Pendl.Einw","Raum.1","Raum.2","Raum.4","Bil.Ant.Ja","Bil.Ant.Nein","delta"
"36",36,42,"Unterstammheim",86,164,148,398,9.6,120.6,877,1.9,-1.2,2.3,-3.7,47.5,46.4,22.6,45300,106000,NA,2.6,0.1,-71,12.9,36.3,51.3,0.21608040201005,0.412060301507538,0.371859296482412,-17,-2.3,2.3,-20.4,-1.1,0.080957810718358,0,0,1,0.652866242,34.7133758,-16.5866242
"37",37,43,"Volken",41,20,53,114,12.8,93.3,305,-1.9,2.7,0,4.8,32.6,32.6,22.8,50700,126000,NA,0.3,2,-108,7.4,51,57.5,0.359649122807018,0.175438596491228,0.464912280701754,-22.8,22.8,-6.5,-22.8,29.3,0.354098360655738,0,0,1,0.4166666667,58.33333333,0.833333329999995
"38",38,44,"Waltalingen",77,67,97,241,7.4,94.9,691,2.4,3.3,11.6,-3.2,46.6,48,23.3,45800,151000,1.1,0,1.7,-186,8.9,47.8,63.5,0.319502074688797,0.278008298755187,0.402489626556017,-13.1,-8.7,2.9,-10.2,-14.6,0.26917510853835,0,0,1,0.5347985348,46.52014652,-16.97985348
"39",39,51,"Bachenbülach",5,510,1294,1809,24.4,941.3,4038,0.7,6.9,5.8,4,30.6,41.6,16.8,54400,47000,2.2,0.6,3.4,-356,14.1,34.6,55,0.00276395798783858,0.281923714759536,0.715312327252626,-10.3,7.5,2.8,-5.5,0,0.0881624566617137,0,1,0,0.5780911063,42.19088937,-12.80911063
"40",40,52,"Bassersdorf",51,789,2929,3769,22.8,1259,11318,0.8,5.4,5.7,2.7,34.1,41.3,23.3,55000,50000,2,2.3,2.2,-1197,17.4,32,55.9,0.013531440700451,0.209339347306978,0.777129211992571,-6.1,4.5,3.4,0.2,-5.2,0.105760735112211,0,1,0,0.680623608,31.9376392,-23.9623608
"41",41,53,"Bülach",91,2163,7906,10160,24.9,1139.6,18348,2.3,9.3,6.4,8.1,31.6,43.1,25.9,49100,34000,2.5,1,3.8,-210,17,34.3,55.8,0.00895669291338583,0.212893700787402,0.778149606299213,4.3,14.8,10.6,-5.3,13.7,0.0114453891432309,0,1,0,0.5416666667,45.83333333,-9.96666667
"42",42,54,"Dietlikon",18,1077,4622,5717,23.1,1710.7,7219,0.8,2.8,3.4,0.5,32.1,35.4,22.1,54400,54000,2.4,-0.4,3.3,2100,19,30.7,52.8,0.00314850446038132,0.188385516879482,0.808465978660136,-0.3,3.8,-1,-0.3,4.8,0.290899016484278,0,1,0,0.7066276803,29.33723197,-23.46276803
"43",43,55,"Eglisau",73,356,797,1226,22.1,543.4,4934,5,33.1,5.6,26.9,34.5,36.7,24.7,54700,81000,1.9,3.3,2,-407,17.4,33.9,52.5,0.0595432300163132,0.290375203915171,0.650081566068516,9.6,25.6,10.7,1.8,22.7,0.0824888528577219,0,1,0,0.5426482535,45.73517465,-6.76482535
"44",44,56,"Embrach",69,803,2575,3447,24.7,700.6,8926,-0.5,3.3,7.1,-0.5,33.4,45.2,20.6,48300,34000,2.7,0.5,5.1,-1075,16.4,39.5,59.6,0.0200174064403829,0.232956193791703,0.747026399767914,-9.2,4.8,10.3,-10.5,-4.2,0.120434685189335,0,1,0,0.5954022989,40.45977011,-19.14022989
"45",45,57,"Freienstein-Teufen",92,103,404,599,13.2,274.5,2287,-1.3,1.6,4.4,0.8,42.5,49.1,21.1,51600,1e+05,1.2,0.1,1,-692,17.4,34.4,54.9,0.153589315525876,0.17195325542571,0.674457429048414,10.1,2.2,6.6,-1.8,7.5,0.302579798863139,0,1,0,0.5538674033,44.61325967,-10.28674033
"46",46,58,"Glattfelden",40,172,673,884,21.8,376.2,4631,1.9,12.4,2.9,12.5,34.1,48.2,23.5,49600,61000,1.8,2.5,2.2,-1081,14.5,42.3,60.1,0.0452488687782805,0.194570135746606,0.76131221719457,-3.4,13.7,1.6,2.5,6.3,0.233426905635932,0,1,0,0.4313901345,56.86098655,-3.23901345
"47",47,59,"Hochfelden",37,191,164,392,14.4,326.5,2008,-0.6,7.4,4.5,8,36.9,47.3,20.9,55200,83000,1.6,0.6,1.4,-576,15.9,44.9,65.3,0.0943877551020408,0.487244897959184,0.418367346938776,-6,6,2.5,-4,1.5,0.286852589641434,0,1,0,0.4184397163,58.15602837,-7.14397163
"48",48,60,"Höri",29,596,509,1133,29.9,552.2,2634,0.9,7.6,6.9,4.9,40.8,54.7,16.3,44300,32000,3,0.7,3,-252,9.5,53,69.1,0.0255957634598411,0.52603706972639,0.449249779346867,34.3,24.5,9,4.1,45.7,0.0956719817767654,0,1,0,0.387037037,61.2962963,-7.80370369999999
"49",49,61,"Hüntwangen",25,66,159,249,10.1,203.9,1005,0.3,3,5.2,5,32.4,52.2,23,55500,131000,1.8,2.6,1,-245,13.9,36.9,60.2,0.100401606425703,0.265060240963855,0.63855421686747,25.1,15.7,3.1,-4.2,41.8,0.243781094527363,0,1,0,0.5329153605,46.70846395,-13.49153605
"50",50,62,"Kloten",49,4294,30924,35267,30.8,951,18354,-0.1,5.3,5.1,4.1,27.8,36.6,19.4,48000,21000,2.6,1,4.8,18094,16.4,40.4,59.3,0.00138940085632461,0.121756883205263,0.876853715938413,-7.1,10.9,8.7,-0.5,-4.3,0.985834150593876,0,1,0,0.6839622642,31.60377358,-27.69622642
"51",51,63,"Lufingen",29,72,226,327,16.6,360.7,1872,2,16.4,13.2,14.6,36.2,32.4,14.8,61400,132000,1.3,3.7,0.7,-477,12.3,40.4,60.8,0.0886850152905199,0.220183486238532,0.691131498470948,-3.8,-0.5,4.4,-2.7,-6,0.254807692307692,0,1,0,0.5092165899,49.07834101,-11.72165899
"52",52,64,"Nürensdorf",53,280,625,958,14.9,526.4,5311,1,7.3,2.1,6,29.3,40.6,24.3,59600,102000,1.3,0.9,1.2,-1573,11,42.1,59.5,0.0553235908141962,0.292275574112735,0.652400835073069,-2.1,3.3,0.4,-7.5,8.2,0.296177744304274,0,1,0,0.6439610761,35.60389239,-23.89610761
"53",53,65,"Oberembrach",76,28,130,234,10.8,107.5,1094,6.7,10.7,1,-8.8,39,49,25,53900,95000,1.5,0.2,0.2,-353,11.3,49.4,65.7,0.324786324786325,0.11965811965812,0.555555555555556,21,-51.9,13,-2,-42,0.322669104204753,0,0,1,0.4725274725,52.74725275,-12.95274725
"54",54,66,"Opfikon",19,1966,18620,20605,44.5,2912.3,16338,1.8,11.8,9,15.7,24.4,32.6,17.7,45500,8000,3.3,0.6,6.2,6992,15.1,40.3,58.2,0.00092210628488231,0.0954137345304538,0.903664159184664,-14,9,12.7,1.7,-19.4,0.427959358550618,0,1,0,0.6853625171,31.46374829,-26.73625171
"55",55,67,"Rafz",198,487,653,1338,18.4,388.2,4162,1.9,5,5.7,6,38.2,52.3,21.7,50100,75000,1.5,2.4,0.6,-702,18.1,37.1,55.4,0.147982062780269,0.363976083707025,0.488041853512706,-3.5,9.6,8.9,-3.9,1.2,0.16866890917828,0,1,0,0.4925864909,50.74135091,-4.65864909
"56",56,68,"Rorbas",29,95,329,453,25.4,579.1,2583,3.2,15.4,5.6,8.2,38.7,45.6,18.6,48300,37000,2.5,1.1,3,-650,19.3,36.7,57.4,0.0640176600441501,0.209713024282561,0.726269315673289,-23.4,14.9,4.8,-8.9,-4.4,0.251645373596593,0,1,0,0.557844691,44.2155309,-13.1844691
"57",57,69,"Wallisellen",28,3125,12588,15741,29,2289,14787,4.5,15.3,10,9.5,25.7,35.4,24.7,51800,40000,3.1,2.1,2.6,4593,17.2,32.7,50.3,0.00177879423162442,0.198526141922368,0.799695063846007,-5.8,8.8,5.5,-4.1,1.6,0.310610671535808,0,1,0,0.7066735644,29.33264356,-20.96735644
"58",58,70,"Wasterkingen",26,13,30,69,10.5,145.2,572,4.6,3.1,1.8,-4.5,29.3,31.1,14.6,51400,91000,NA,0.4,0.5,-241,14.6,51.2,62.8,0.376811594202899,0.188405797101449,0.434782608695652,-11,3.7,3.7,-11,0,0.421328671328671,0,1,0,0.5346938776,46.53061224,-16.26938776
"59",59,71,"Wil",65,174,248,487,8.8,146.3,1312,1.1,3.1,4.6,0.7,32.4,43.2,28.5,48300,109000,1,0.7,0.6,-321,12.2,41.5,61.6,0.13347022587269,0.357289527720739,0.509240246406571,-8.5,1.5,5.4,-5.4,-6.9,0.244664634146341,0,1,0,0.4606741573,53.93258427,-7.66741573
"60",60,72,"Winkel",113,108,625,845,13.9,516.4,4183,2.4,8.3,4.1,4.8,37.9,35.6,22.3,66600,103000,1.7,0.3,0.9,-1282,10.8,40,58.1,0.133727810650888,0.127810650887574,0.739644970414201,27.2,15.9,9.2,-0.8,34.6,0.306478603872819,0,1,0,0.5949458484,40.50541516,-17.59458484
"61",61,81,"Bachs",83,54,126,263,8.4,66.3,607,5.7,7.4,1.8,3,37,26.5,19.4,47100,89000,NA,1.8,1.2,-107,10.9,52.5,68.8,0.315589353612167,0.20532319391635,0.479087452471483,15.9,3.5,3.5,-26.5,42.3,0.176276771004942,0,0,1,0.452173913,54.7826087,-14.0173913
"62",62,82,"Boppelsen",70,16,127,213,11.6,332.7,1304,2.4,2.1,5.4,-4.6,38.1,34.2,14,71200,175000,1.2,0.9,0.2,-401,11.3,37.1,55.2,0.328638497652582,0.0751173708920188,0.596244131455399,-6.2,-11.7,5.4,-8.6,-14.8,0.307515337423313,0,1,0,0.6133651551,38.66348449,-16.53651551
"63",63,83,"Buchs",79,280,1921,2280,23.5,1050,6174,2.1,17.7,3.2,14.4,36.7,46,19.7,53100,36000,2.3,1.6,3.1,-844,13.2,41.1,59.7,0.0346491228070175,0.12280701754386,0.842543859649123,27.2,25.7,8.6,-0.2,44.4,0.136702299967606,0,1,0,0.6134686347,38.65313653,-21.04686347
"64",64,84,"Dällikon",64,1482,1195,2740,27.4,836.2,3746,0.6,4.3,4.9,3.2,33.5,40.6,15.7,51100,30000,2.7,0.6,3.3,140,11.1,46.1,62.8,0.0233576642335766,0.540875912408759,0.436131386861314,4.9,12.6,9.6,-6.6,14.6,0.0373731980779498,0,1,0,0.5706580367,42.93419633,-19.86580367
"65",65,85,"Dänikon",53,251,152,456,27.7,695,1946,0.9,6,2.6,0.8,32.9,39.7,28.2,51100,19000,2.1,0,0.8,-525,12.8,43.5,63.4,0.116228070175439,0.550438596491228,0.333333333333333,-4.7,5.8,11,-12,2.1,0.26978417266187,0,1,0,0.6141001855,38.58998145,-24.81001855
"66",66,86,"Dielsdorf",32,825,2860,3716,28,1000.2,5871,1.5,8.5,6.6,9.6,30.9,39,17.2,49300,26000,2.6,3.6,1.5,482,16.4,37.8,58.4,0.00861141011840689,0.222012917115178,0.769644779332616,-9.9,5.5,7.3,-10.2,-1.4,0.0820984500085164,0,1,0,0.6364335127,36.35664873,-22.04335127
"67",67,87,"Hüttikon",19,69,37,125,14,424.4,679,1.6,2,1.5,-5.1,25.6,28.6,18.1,53900,64000,1.9,-0.6,0.2,-148,8.1,60.3,71.9,0.152,0.552,0.296,28.6,-52.7,1.5,-61.7,36.1,0.217967599410898,0,1,0,0.5098039216,49.01960784,-22.88039216
"68",68,88,"Neerach",52,81,505,638,12.2,503.5,3021,0.1,3.7,7.3,4.7,29.9,32.2,28.2,68900,134000,1.7,0.1,0.8,-983,9.3,50.2,59.8,0.0815047021943574,0.126959247648903,0.79153605015674,-4.6,1.7,0.3,-6,2.7,0.325388944058259,0,1,0,0.5750798722,42.49201278,-17.30798722
"69",69,89,"Niederglatt",34,487,823,1344,25.8,1289.4,4642,1.6,4.1,2.2,0.9,35,43.8,17.6,50600,40000,2.3,0.1,1.3,-1087,12.6,47.8,65.7,0.025297619047619,0.36235119047619,0.61235119047619,-8.1,9.7,9.7,-0.2,-7.9,0.234166307626023,0,1,0,0.5657407407,43.42592593,-22.27407407
"70",70,90,"Niederhasli",74,776,1458,2308,24.8,782.1,8845,1.5,6.8,5.8,4.6,39.6,50.4,17.9,50000,35000,2,2.7,3.1,-2603,14.6,42.3,62.3,0.0320623916811092,0.336221837088388,0.631715771230503,0.1,5.7,4.5,-3.1,4.4,0.294290559638214,0,1,0,0.6091466289,39.08533711,-23.21466289
"71",71,91,"Niederweningen",44,457,413,914,15.8,405.1,2787,1.1,5.3,7.2,2.5,51.1,51.4,16.7,52700,101000,1.7,0.5,1.1,-414,15.6,33.3,52,0.0481400437636762,0.5,0.451859956236324,-16.3,8.7,-5.1,-10.5,8,0.148546824542519,0,1,0,0.6438547486,35.61452514,-16.38547486
"72",72,92,"Oberglatt",36,528,649,1213,34.8,784.9,6460,6.6,17.6,4.3,6.2,36.8,43.7,15.2,46500,16000,3,1.5,4.4,-1826,17,41.9,62.3,0.0296784830997527,0.435284418796373,0.535037098103875,-7,8.5,6.5,-4,-1,0.28266253869969,0,1,0,0.5641864268,43.58135732,-18.71864268
"73",73,93,"Oberweningen",36,63,174,273,19.9,358.2,1748,-0.1,9.2,5.8,10.6,35.2,52.5,17.9,51000,46000,1.3,0.4,1.4,-436,11.8,41.2,60.5,0.131868131868132,0.230769230769231,0.637362637362637,2.3,4,4,-5.2,7.5,0.249427917620137,0,1,0,0.5875576037,41.24423963,-19.25576037
"74",74,94,"Otelfingen",76,425,2374,2875,19,378.5,2729,-0.8,20,3.5,16.4,30.7,36,23,54400,72000,1.7,3.8,1.9,963,12.6,40.6,53.6,0.0264347826086957,0.147826086956522,0.825739130434783,19.9,21.9,3.1,-1.9,40.6,0.35287651154269,0,1,0,0.6405023548,35.94976452,-17.65023548
"75",75,95,"Regensberg",21,4,155,180,18.1,203.8,485,-1,5.4,4,-2.1,30.1,22.1,16.1,63800,61000,NA,0.7,0,-122,16.8,28.9,46.5,0.116666666666667,0.0222222222222222,0.861111111111111,-24.1,0,-2,-22.1,0,0.251546391752577,0,1,0,0.7085427136,29.14572864,-17.35427136
"76",76,96,"Regensdorf",59,2639,7857,10555,33.6,1171,17132,1.1,7,6.9,4.2,32.4,38.5,15.9,48800,24000,2.8,0.5,4.2,165,15.7,45.7,62.1,0.00558976788252013,0.250023685457129,0.744386546660351,-7.5,8.4,9.5,-4.2,-4.3,0.00963109969647443,0,1,0,0.6225448335,37.74551665,-24.35448335
"77",77,97,"Rümlang",86,1641,3867,5594,29,579.2,7217,3,13.9,4.9,15.3,28.5,42.5,16.5,48400,25000,2.3,3.9,2.8,1299,22.4,44.1,66.1,0.0153736145870576,0.293350017876296,0.691276367536646,-7.2,9.8,9.8,-4.5,-2.7,0.179991686296245,0,1,0,0.5866022933,41.33977067,-24.76022933
"78",78,98,"Schleinikon",35,31,67,133,9.3,125.1,707,-1.5,1,1.4,1,40.2,58.2,16.6,51600,128000,1.8,0.3,0,-242,15.5,36.6,58.4,0.263157894736842,0.233082706766917,0.503759398496241,-18,18,1.4,-5.5,4.2,0.342291371994342,0,1,0,0.5517241379,44.82758621,-13.57241379
